Fecha Ingreso,Descripción,Comisiones,Nro Expte,Estado,Etiqueta ,Número,Informe D.E.M
6/10/2016,CREA EL PROGRAMA 'CONEXION CIUDAD',"GOBIERNO, PRODUCCION Y PRESUPUESTO", 231.901-P- 2016,EN COMISIONES,Urbanismo,,
23/06/2016,PEDIDO DE INFORME SOBRE CIERRE TEMPORAL DEL SERVICIO CIRUJIA CARDIOVASCULAR EN EL CENTENARIO,SALUD,220.160 - P2016,APROBADO ,Salud,,
15/02/2016,"EMPLÁCESE MONUMENTO EN HOMENAJE A MILITANTES JERE, MONO Y PATON",SOBRETABLAS,226.692-P-2016,APROBADO ,Género y DDHH,,
15/02/2016,ENCOMIENDA AL D.E. INFORME SITUACIÓN ANTENA TELEFONÍA MÓVIL BV. OROÑO 5535,,226.693-P-2016,APROBADO ,Urbanismo,,
15/02/2016,ENCOMIENDA AL D.E. ACCESO A DATOS DE LA HERRAMIENTA WEB INFOMAPA,,226.695-P-2016,APROBADO ,Transparencia,44762,
15/02/2016,MANIFIESTA PREOCUPACIÓN ANTE EL EVENTUAL CIERRE DEL CENTRO DE ACCESO A LA JUSTICIA (CAJ) VILLA MORENO,,226.696-P-2016,APROBADO ,Seguridad,,
15/02/2016,ENCOMIENDA AL D.E. ACCESO INFORMACIÓN DEL SERVICIO DE CATASTRO E INFORMACIÓN TERRITORIAL,,226.697-P-2016,APROBADO ,Transparencia,44763,
15/02/2016,ENCOMIENDA AL D.E. VERIFICAR OBRAS CALLE R.ANCHORIS Y DR N.HERRERA,,226.698-P-2016,APROBADO ,Urbanismo,,230.621  I 2017
26/02/2016,"ENCOMIENDA AL D.E. AUTORICE INSTALACIÓN ARTÍSTICA  EN LA VÍA PÚBLICA ""LAS RESISTENCIAS, A 40 AÑOS DEL GOLPE""",,226.964-P-2016,APROBADO ,Cultura y Educación,,
8/03/2016,ENCOMIENDA AL D.E. AUTORICE PROYECCIONES AL ROJO VIVO,,227.089-P-2016,APROBADO ,Cultura y Educación,,
17/03/2016,CREE EL PROGRAMA SOCIAL DE ESTACIONAMIENTO CUIDADO,"OBRAS PÚBLICAS, GOBIERNO, PRESUPUESTO",227.166-P-2016,EN COMISIONES,Urbanismo, ,
16/03/2016,SOLICITA SE DECLARE ARTISTA DISTINGUIDO ADRIAN ABONIZIO,,227.214-P-2016,APROBADO ,Cultura y Educación,,
6/04/2016,DELÁRESE DE INTERES SOCIAL Y SUJETO A EXPROPIACIÓN TAMBO LA RESISTENCIA,,227.605-P-2016,EN COMISIONES,Urbanismo,,
25/04/2016,CREE UNIDAD DE EMPODERAMIENTO DE VÍCTIMAS,"DDHH, PRESUPUESTO",227.947-P-2016,APROBADO ,Género y DDHH,,
28/04/2016,JORNADA DEBATE PARA EL CUIDADO Y PLANIFICACIÓN DE TIERRAS EN NVO ALBERDI OESTE,PRESIDENCIA,228.023-P-2016,RECHAZADO,Urbanismo,,
28/04/2016,"EL CM DECLARA PROFUNDA PREOCUPACIÓN ANTE LAS MANIOBRAS QUE GRUPOS DEL PODER DESARROLLAN EN LA REPÚBLICA FEDERAL DE BRASIL
",LABOR PARLAMENTARIA,228.050-P-2016,APROBADO ,Transparencia,,
4/05/2016,ENCOMIENDA AL D.E. INFORME OBRAS PLAZA HOMERO MANZI,SOBRETABLAS,228.132-P-2016,APROBADO ,Urbanismo,,
12/05/2016,ENCOMIENDA AL D.E. INFORME SOBRE SITUACIÓN Y PROYECTOS PARA PREDIOS E INMUEBLES PÚBLICOS,PLANEAMIENTO,228.276-P-2016,APROBADO ,Urbanismo,,
12/05/2016,Puente Negro. ENCOMIENDA AL D.E. INFORME SOBRE PLAN DE OBRA DE CLOACAS PARA Bº PUENTE NEGRO,OBRAS PÚBLICAS,228.277-M-2016,APROBADO ,Mapeos territoriales,26.006,
12/05/2016,Puente Negro. ENCOMIENDA AL D.E. EVALUE IMPLEMENTAR COPA DE LECHE EN CAPILLA NTRA SEÑORA DE FATIMA,SALUD,228.278-P-2016,APROBADO ,Mapeos territoriales,45.641,
12/05/2016,Puente Negro. ENCOMIENDA AL D.E. COLOQUE BARANDAS DE HORMIGÓN EN AMBAS MARGENES DE PUENTE NEGRO,"OBRAS PÚBLICAS, PRESUPUESTO",228.279-P-2016,APROBADO ,Mapeos territoriales,,
12/05/2016,Puente Negro. ENCOMIENDA AL D.E. GESTIONE CULMINACIÓN DE OBRAS DEL PROGRAMA LUZ SEGURA EN Bº PUENTE NEGRO,SERVICIOS PÚBLICOS,228.280-P-2016,APROBADO ,Mapeos territoriales,45.563,
12/05/2016,Puente Negro. ENCOMIENDA AL D.E. DESINFECCIÓN DE PUENTE NEGRO,SALUD,228.281-P-2016,APROBADO ,Mapeos territoriales,45.642,
12/05/2016,Puente Negro. ENCOMIENDA AL D.E. REALICE DESRATIZACIÓN EN ZONA QUE INDICA Bº PUENTE NEGRO,SALUD,228.282-P-2016,APROBADO ,Mapeos territoriales,45.643,
12/05/2016,"Puente Negro. ENCOMIENDA AL D.E. GESTIONE AMPLIACIÓN DE RECORRIDOS DE CAMINOS RECOLECTORES EN GALLARDO HACIA LOUREIRO, OTRAS",SERVICIOS PÚBLICOS,228.283-P-2016,APROBADO ,Mapeos territoriales,45.564,
12/05/2016,Puente Negro. ENCOMIENDA AL D.E. GESTIONE REGULARIZACIÓN DE PRESIÓN DE AGUA EN Bº PUENTE NEGRO,SERVICIOS PÚBLICOS,228.284-P-2016,APROBADO ,Mapeos territoriales,45.565,
